Subject,Start Date,Start Time,Location,Description
Latka93: Treenit klo 20.30 - 22.00,2025-02-02,20:30,Järvenpään harkkahalli,"https://latka93.nimenhuuto.com/events/18307123  
Harkka halli"
Latka93: Treenit klo 20.30 - 22.00,2025-02-09,20:30,Järvenpään harkkahalli,"https://latka93.nimenhuuto.com/events/18307124  
Harkka halli"
Latka93: Treenit klo 20.30 - 22.00,2025-02-16,20:30,Järvenpään harkkahalli,"https://latka93.nimenhuuto.com/events/18307125  
Harkka halli"
Latka93: Treenit klo 20.30 - 22.00,2025-02-23,20:30,Järvenpään harkkahalli,"https://latka93.nimenhuuto.com/events/18307126  
Harkka halli"
Latka93: Treenit klo 20.30 - 22.00,2025-03-02,20:30,Järvenpään harkkahalli,"https://latka93.nimenhuuto.com/events/18307127  
Harkka halli"
Latka93: Treenit klo 20.30 - 22.00,2025-03-09,20:30,Järvenpään harkkahalli,"https://latka93.nimenhuuto.com/events/18307128  
Harkka halli"
Latka93: Treenit klo 20.30 - 22.00,2025-03-16,20:30,Järvenpään harkkahalli,"https://latka93.nimenhuuto.com/events/18307129  
Harkka halli"
Latka93: Treenit klo 20.30 - 22.00,2025-03-23,20:30,Järvenpään harkkahalli,"https://latka93.nimenhuuto.com/events/18307130  
Harkka halli"
Latka93: Treenit klo 20.30 - 22.00,2025-03-30,20:30,Järvenpään harkkahalli,"https://latka93.nimenhuuto.com/events/18307131  
Harkka halli"
Latka93: Treenit klo 20.30 - 22.00,2025-04-06,20:30,Järvenpään harkkahalli,"https://latka93.nimenhuuto.com/events/18307132  
Harkka halli"
Latka93: Treenit klo 20.30 - 22.00,2025-04-13,20:30,Järvenpään harkkahalli,"https://latka93.nimenhuuto.com/events/18307133  
Harkka halli"
Latka93: Treenit klo 20.30 - 22.00,2025-04-20,20:30,Järvenpään harkkahalli,"https://latka93.nimenhuuto.com/events/18307134  
Harkka halli"
Latka93: Treenit klo 20.30 - 22.00,2025-04-27,20:30,Järvenpään harkkahalli,"https://latka93.nimenhuuto.com/events/18307135  
Harkka halli"
